# KaDE sym.ka --rule-rate-convention Biochemist --with-symmetries Backward --output ode_with_bwd_sym --output-plot data_bwd.csv
# [T],asym,
0.000000,0.000000,
0.010000,19.999573,
0.020000,22.221046,
0.030000,23.077898,
0.040000,23.530113,
0.050000,23.810005,
0.060000,23.999422,
0.070000,24.138115,
0.080000,24.242169,
0.090000,24.324358,
0.100000,24.390326,
0.110000,24.444471,
0.120000,24.489850,
0.130000,24.528342,
0.140000,24.561449,
0.150000,24.590194,
0.160000,24.615418,
0.170000,24.637707,
0.180000,24.657561,
0.190000,24.675347,
0.200000,24.691380,
0.210000,24.705901,
0.220000,24.719120,
0.230000,24.731199,
0.240000,24.742284,
0.250000,24.752489,
0.260000,24.761918,
0.270000,24.770654,
0.280000,24.778772,
0.290000,24.786335,
0.300000,24.793398,
0.310000,24.800009,
0.320000,24.806210,
0.330000,24.812038,
0.340000,24.817526,
0.350000,24.822702,
0.360000,24.827593,
0.370000,24.832221,
0.380000,24.836607,
0.390000,24.840770,
0.400000,24.844726,
0.410000,24.848490,
0.420000,24.852076,
0.430000,24.855496,
0.440000,24.858762,
0.450000,24.861883,
0.460000,24.864869,
0.470000,24.867729,
0.480000,24.870470,
0.490000,24.873100,
0.500000,24.875625,
0.510000,24.878052,
0.520000,24.880386,
0.530000,24.882632,
0.540000,24.884796,
0.550000,24.886881,
0.560000,24.888892,
0.570000,24.890832,
0.580000,24.892707,
0.590000,24.894517,
0.600000,24.896268,
0.610000,24.897962,
0.620000,24.899601,
0.630000,24.901188,
0.640000,24.902726,
0.650000,24.904217,
0.660000,24.905662,
0.670000,24.907065,
0.680000,24.908427,
0.690000,24.909749,
0.700000,24.911034,
0.710000,24.912282,
0.720000,24.913497,
0.730000,24.914677,
0.740000,24.915827,
0.750000,24.916945,
0.760000,24.918034,
0.770000,24.919095,
0.780000,24.920129,
0.790000,24.921137,
0.800000,24.922120,
0.810000,24.923078,
0.820000,24.924013,
0.830000,24.924926,
0.840000,24.925817,
0.850000,24.926687,
0.860000,24.927537,
0.870000,24.928368,
0.880000,24.929180,
0.890000,24.929973,
0.900000,24.930749,
0.910000,24.931508,
0.920000,24.932250,
0.930000,24.932977,
0.940000,24.933688,
0.950000,24.934384,
0.960000,24.935066,
0.970000,24.935734,
0.980000,24.936387,
0.990000,24.937028,
1.000000,24.937657,
