# KaDE --rule-rate-convention Biochemist sym.ka
# [T],asym,
0.000000,0.000000,
0.010000,20.002383,
0.020000,22.220727,
0.030000,23.076776,
0.040000,23.529300,
0.050000,23.808759,
0.060000,24.000384,
0.070000,24.137246,
0.080000,24.242481,
0.090000,24.324468,
0.100000,24.390291,
0.110000,24.444515,
0.120000,24.489828,
0.130000,24.528349,
0.140000,24.561439,
0.150000,24.590205,
0.160000,24.615417,
0.170000,24.637716,
0.180000,24.657562,
0.190000,24.675353,
0.200000,24.691382,
0.210000,24.705906,
0.220000,24.719121,
0.230000,24.731202,
0.240000,24.742285,
0.250000,24.752492,
0.260000,24.761920,
0.270000,24.770656,
0.280000,24.778774,
0.290000,24.786337,
0.300000,24.793400,
0.310000,24.800011,
0.320000,24.806211,
0.330000,24.812040,
0.340000,24.817527,
0.350000,24.822703,
0.360000,24.827594,
0.370000,24.832222,
0.380000,24.836608,
0.390000,24.840771,
0.400000,24.844727,
0.410000,24.848491,
0.420000,24.852077,
0.430000,24.855497,
0.440000,24.858762,
0.450000,24.861884,
0.460000,24.864870,
0.470000,24.867730,
0.480000,24.870471,
0.490000,24.873101,
0.500000,24.875626,
0.510000,24.878053,
0.520000,24.880387,
0.530000,24.882633,
0.540000,24.884796,
0.550000,24.886881,
0.560000,24.888892,
0.570000,24.890833,
0.580000,24.892707,
0.590000,24.894518,
0.600000,24.896268,
0.610000,24.897962,
0.620000,24.899601,
0.630000,24.901188,
0.640000,24.902726,
0.650000,24.904217,
0.660000,24.905663,
0.670000,24.907065,
0.680000,24.908427,
0.690000,24.909749,
0.700000,24.911034,
0.710000,24.912283,
0.720000,24.913497,
0.730000,24.914678,
0.740000,24.915827,
0.750000,24.916945,
0.760000,24.918035,
0.770000,24.919096,
0.780000,24.920129,
0.790000,24.921137,
0.800000,24.922120,
0.810000,24.923078,
0.820000,24.924014,
0.830000,24.924926,
0.840000,24.925817,
0.850000,24.926688,
0.860000,24.927538,
0.870000,24.928368,
0.880000,24.929180,
0.890000,24.929973,
0.900000,24.930749,
0.910000,24.931508,
0.920000,24.932251,
0.930000,24.932977,
0.940000,24.933688,
0.950000,24.934384,
0.960000,24.935066,
0.970000,24.935734,
0.980000,24.936388,
0.990000,24.937029,
1.000000,24.937657,
